"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2000/01/rdf-schema#label","Allegra"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2000/01/rdf-schema#label","Intrecci del passato"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2000/01/rdf-schema#comment","Allegra (Entrelazados) est une série télévisée argentine de la Walt Disney Company, qui a été produit par Pampa Films et Gloriamundi Producciones. La série a été créée sur Disney+ en Amérique latine le 12 novembre 2021. En France et dans d'autres pays francophones sélectionnés, la série a fait ses débuts sur Disney+ le même jour."
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film779717.html"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=28280.html?nopub=1"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13891870"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verschlungene_Wege"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrelazados"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Entrelazados"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qs8f8k5n"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intertwined_(TV_series)"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intrecci_del_passato"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104986989"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageID",14424412
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageRevisionID",189349451
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilia_Mernes"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lafond"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Maurel"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_comédie_dramatique"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2021"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney+"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Degenne"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Coppola"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_espagnol"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titra_Film"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Foviau"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Marot"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Bollen"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_musicale"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_argentine_des_années_2020"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Alonso"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Disney+"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_Disney"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/wikiPageLength",7936
"http://fr.dbpedia.org/resource/Allegra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_argentine_des_années_2020"
"http://fr.dbpedia.org/resource/Allegra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_comédie_dramatique"
"http://fr.dbpedia.org/resource/Allegra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_espagnol"
"http://fr.dbpedia.org/resource/Allegra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Disney+"
"http://fr.dbpedia.org/resource/Allegra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_musicale"
"http://fr.dbpedia.org/resource/Allegra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2021"
"http://fr.dbpedia.org/resource/Allegra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_Disney"
"http://fr.dbpedia.org/resource/Allegra","http://xmlns.com/foaf/0.1/name","Allegra"
"http://fr.dbpedia.org/resource/Allegra","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Allegra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allegra?oldid=189349451&ns=0"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Disney+"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/début","--11-12"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/langueDuTitre","fr"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/nbSaisons",1
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/nbÉpisodes",10
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/producteur","Gloriamundi Producciones"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/producteur","Pampa Films"
"http://fr.dbpedia.org/resource/Allegra","http://fr.dbpedia.org/property/titre","Allegra"
"http://fr.dbpedia.org/resource/Allegra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allegra"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/numberOfEpisodes",10
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/numberOfSeasons",1
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/releaseDate",2021-11-12
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/startDate",2021-11-12
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/abstract","Allegra (Entrelazados) est une série télévisée argentine de la Walt Disney Company, qui a été produit par Pampa Films et Gloriamundi Producciones. La série a été créée sur Disney+ en Amérique latine le 12 novembre 2021. En France et dans d'autres pays francophones sélectionnés, la série a fait ses débuts sur Disney+ le même jour."
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Disney+"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Disney+"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q858668"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5856867"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q24034931"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3638275"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Emilia_Mernes"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q96179262"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clara_Alonso"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q60783595"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3898186"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q56514043"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16597760"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3721493"
"http://fr.dbpedia.org/resource/Allegra","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Espagnol"
