"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/2000/01/rdf-schema#label","Rue de l'Aubrac"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/2000/01/rdf-schema#comment","La rue de l'Aubrac est une voie située dans le 12e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0500.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_l'Aubrac_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451227"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_l'Aubrac_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hqrh"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://dbpedia.org/ontology/wikiPageID",4579842
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://dbpedia.org/ontology/wikiPageRevisionID",183307522
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Ambroisie"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Aubrac_-_Paris_XII_(FR75)_-_2021-05-26_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Rue_de_l'Aubrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Bercy"
