"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/2000/01/rdf-schema#label","تيسون الوالو"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/2000/01/rdf-schema#label","Tyson Alualu"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/2000/01/rdf-schema#label","Tyson Alualu"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/2000/01/rdf-schema#comment","Tyson Alualu (né le 12 mai 1987 à Honolulu) est un joueur américain de football américain. Il joue actuellement avec les Steelers de Pittsburgh dans la National Football League (NFL)."
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/A/AluaTy99.htm"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tyson_Alualu"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546384"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tyson_Alualu"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tyson_Alualu"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيسون_الوالو"
"http://fr.dbpedia.org/resource/Tyson_Alualu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tyson_Alualu"
