"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étendard_de_Brest"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Zeniths_de_Rochester"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Windjammers_du_Maine"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Club_Maritime_Gravelines_Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Saint-Quentin_Basket-Ball"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeanne_d'Arc_de_Vichy_Val_d'Allier_Auvergne_Basket"
"http://fr.dbpedia.org/resource/Larry_Lawrence__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Amicale_laïque_de_la_Madeleine_Évreux_Basket"
