"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acetabularia","http://www.w3.org/2000/01/rdf-schema#label","Acetabularia"
"http://fr.dbpedia.org/resource/Acetabularia","http://dbpedia.org/ontology/wikiPageID",1113329
"http://fr.dbpedia.org/resource/Acetabularia","http://dbpedia.org/ontology/wikiPageRevisionID",156058548
"http://fr.dbpedia.org/resource/Acetabularia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétabulaire_(biologie)"
"http://fr.dbpedia.org/resource/Acetabularia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyphysaceae"
"http://fr.dbpedia.org/resource/Acetabularia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'algues_vertes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acetabularia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acétabulaire_(biologie)"
"http://fr.dbpedia.org/resource/Acetabularia","http://dbpedia.org/ontology/wikiPageLength",161
"http://fr.dbpedia.org/resource/Acetabularia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'algues_vertes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acetabularia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polyphysaceae"
"http://fr.dbpedia.org/resource/Acetabularia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acetabularia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acetabularia?oldid=156058548&ns=0"
"http://fr.dbpedia.org/resource/Acetabularia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acetabularia"
