"subject","predicate","object"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2000/01/rdf-schema#label","Business Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2000/01/rdf-schema#label","Business Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2000/01/rdf-schema#label","Business Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2000/01/rdf-schema#label","Business Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2000/01/rdf-schema#label","Business Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2000/01/rdf-schema#comment","Business Jump (ビジネスジャンプ, Bijinesu Janpu) est un magazine de prépublication de mangas de type seinen publié par Shūeisha entre juillet 1985 et novembre 2011. Débuté avec une parution mensuelle en juillet 1985, il devient mensuel en mars 1986. Il est remplacé par le magazine Grand Jump."
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs7bg"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81272"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비즈니스_점프"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Business_Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Business_Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Business_Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビジネスジャンプ"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Business_Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Business_Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Business_Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Business_Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://dbpedia.org/ontology/wikiPageID",6372712
"http://fr.dbpedia.org/resource/Business_Jump","http://dbpedia.org/ontology/wikiPageRevisionID",174196552
"http://fr.dbpedia.org/resource/Business_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_Shūeisha"
"http://fr.dbpedia.org/resource/Business_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Jump"
"http://fr.dbpedia.org/resource/Business_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_2011"
"http://fr.dbpedia.org/resource/Business_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
