"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayTunnel"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1311958"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.w3.org/2000/01/rdf-schema#label","Tunnel du Crêt d'Eau"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel du Crêt d'Eau appelé aussi tunnel du Crédo est un des plus longs tunnels ferroviaires situés entièrement sur le territoire français. Il permet à la ligne de Lyon-Perrache à Genève (frontière) de franchir le Grand Crêt d'Eau entre les gares de Bellegarde et Longeray-Léaz. Le débouché du tunnel côté Longeray se situe au niveau du défilé de l'Écluse et de la bifurcation avec la ligne de Longeray-Léaz au Bouveret."
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dzzjr"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542173"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageID",6198730
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageRevisionID",170746772
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourgon_pompe-tonne"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bellegarde"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Favre_(ingénieur)"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Buddicom"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rehfous"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léaz"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_départemental_d'incendie_et_de_secours"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_de_l'Écluse"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tunnel_ferroviaire_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Longeray-Léaz_au_Bouveret"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_la_Nerthe"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bartholoni"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-droit"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schaken"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_du_tunnel_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Valserhône"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyria"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molasse"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Parent"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Lyon_à_Genève"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tunnels_les_plus_longs_de_France"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ge.ch/patrimoine/sms/docs/pub/pat-ferrovaire/partie1_sms_ferroviaire.pdf"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ge.ch/patrimoine/sms/inc/pub/rec-pat-industriel_accueil.asp%3Ffiche=/patrimoine/sms/inc/pub/recensements_F-ferroviaire_bs.inc"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageLength",7437
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://www.georss.org/georss/point","46.1069 5.83535"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Valserhône"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tunnel_ferroviaire_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tunnel_du_Crêt_d'Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
