"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Liste des anciennes communes de l'Aisne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Depuis la Révolution française, plusieurs communes de l'Aisne ont subi des modifications de périmètre territorial — par le biais de fusions ou de démembrements — ou le passage d'un hameau d'une commune à une autre ou bien des changements de nom, que la liste s’attache à présenter. Elle ne contient pas les rectifications ou les modifications des limites entre les communes."
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500417"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeindefusionen_im_Département_Aisne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageID",939439
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",189430244
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seringes-et-Nesles"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazoches-sur-Vesles"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval-en-Laonnois"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brissy-Hamégicourt"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Suippe"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brissy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ployart"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viry-Noureuil"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertaignemont"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ployart-et-Vaurseine"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazoches-et-Saint-Thibaut"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrobert"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulches-la-Vallée-Foulon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulches_(Aisne)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancy-Courtecon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Aisne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulchy-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guignicourt"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marest-Dampcourt"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaucourt_(Aisne)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clanlieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licy-Clignon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brissay-Choigny"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Monthodon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sourd"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-les-Fermes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coincy_(Aisne)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-sous-Montmirail"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement_de_nom_de_communes_en_France"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-en-Brie"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vailly-sur-Aisne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_du_4_août_1789"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oigny-en-Valois"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quessy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Père"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attilly"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières-sur-Oise"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_dragée"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbonval"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouël"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baulne-en-Brie"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crouttes-sur-Marne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommette"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouvion-en-Thiérache"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanteuil-sur-Ourcq"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommette-Eaucourt"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-sur-Serre"
