"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/2000/01/rdf-schema#label","Louis Esterhuizen"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/2000/01/rdf-schema#label","Louis Esterhuizen"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/2000/01/rdf-schema#comment","Louis Esterhuizen, né en 1955, est un poète sud-africain de langue afrikaans."
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8269_4773"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Louis_Esterhuizen"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160313371#about"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p16106776X"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266206880"
"http://fr.dbpedia.org/resource/Louis_Esterhuizen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15839275"
