"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2000/01/rdf-schema#label","Shark tooth"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2000/01/rdf-schema#label","Haaientand (fossiel)"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2000/01/rdf-schema#label","Glossopètre"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2000/01/rdf-schema#comment","Une glossopètre (latin glossopetra, « pierre — langue ») (glosso– : langue (en grec) ; petra : pierre) est une dent fossile de requin ; c'est un fossile plutôt commun, les requins renouvelant leurs dents en permanence."
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shark_teeth_fossils"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상어_이빨"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glossopetra"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுறா_பல்"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haaientand_(fossiel)"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سن_القرش"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626192"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دندان_کوسه"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vvd_c"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fossiler_Haizahn"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shark_tooth"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageID",1308543
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageRevisionID",181212752
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadzand"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_signatures"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fossile"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dente_di_squalo.JPG"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Colonna"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sténon"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morsure_de_serpent"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ScapanorhynchusCretaceousIsraelTwo.jpg"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Francesco_Buonamico"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Steensen_-_Elementorum_myologiae_specimen,_1669_-_4715289.tif"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rmrGS9s-KewC&pg=PA81"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/wikiPageLength",5202
"http://fr.dbpedia.org/resource/Glossopètre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fossile"
"http://fr.dbpedia.org/resource/Glossopètre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fossile"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doi"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étymologie"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Glossopètre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glossopètre?oldid=181212752&ns=0"
"http://fr.dbpedia.org/resource/Glossopètre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScapanorhynchusCretaceousIsraelTwo.jpg"
"http://fr.dbpedia.org/resource/Glossopètre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dente_di_squalo.jpg"
"http://fr.dbpedia.org/resource/Glossopètre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haaientand.jpg"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/commons","Category:Fossil shark teeth"
"http://fr.dbpedia.org/resource/Glossopètre","http://fr.dbpedia.org/property/commonsTitre","Dents de requin fossiles"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haaientand.jpg?width=300"
"http://fr.dbpedia.org/resource/Glossopètre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glossopètre"
"http://fr.dbpedia.org/resource/Glossopètre","http://dbpedia.org/ontology/abstract","Une glossopètre (latin glossopetra, « pierre — langue ») (glosso– : langue (en grec) ; petra : pierre) est une dent fossile de requin ; c'est un fossile plutôt commun, les requins renouvelant leurs dents en permanence."
