"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","La Taupe (pièce de théâtre)"
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","La Taupe est une comédie de boulevard de Robert Lamoureux, créée en 1987 au Théâtre Antoine."
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21894202"
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxf147bg"
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",9649089
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",182414245
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Robert_Lamoureux"
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1987"
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Abrial"
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Vendeuil"
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert-Karsenty"
"http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Maguelon"
