"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#label","Signum (zespół muzyczny)"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#label","Signum (musical group)"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#label","Signum"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#comment","Signum est un duo de producteurs et remixeurs néerlandais composé de Pascal Minnaard et Ronald Hagen. Ils sont actifs dans la musique trance. Hormis leurs singles et remix, ils ont édité un album For You en 2010."
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/signumdjs"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SignumFanPage"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/signumofficial"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4629"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0789_4543"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/333484"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3UJW5QFKMNUAE4rcW3j9WZ"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/signumofficial"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Signum_(musical_group)"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ea3b707a-7616-487f-a7d7-81ac947fd146"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Signum_(Musikprojekt)"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130918455"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01my2r5"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Signum_(artiest)"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/162991"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14014314d#about"
"http://fr.dbpedia.org/resource/Signum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132469"
