"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2000/01/rdf-schema#label","Chris Withrow"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2000/01/rdf-schema#label","Chris Withrow"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Withrow (né le 1er avril 1989 à Austin, Texas, États-Unis) est un lanceur de relève droitier de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/w/withrch01.shtml"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=7161"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chris_Withrow"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=519437"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2510182"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=withro001chr"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/29985"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w1xnm"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13582669"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_ويثرو"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Withrow"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリス・ウィズロウ"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chris_Withrow"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리스_위스로"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Midland_(Texas)"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageID",7242219
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageRevisionID",147051044
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Thomas_(baseball)"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Uribe"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_troisième_but"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Austin_(Texas)"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1989"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Stults"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tommy_John"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Callaspo"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_d'Albuquerque"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Jaime"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/team/player.jsp%3Fplayer_id=519437"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/w/withrch01.shtml"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/wikiPageLength",4851
"http://fr.dbpedia.org/resource/Chris_Withrow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1989"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Austin_(Texas)"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://xmlns.com/foaf/0.1/name","Chris Withrow"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chris_Withrow?oldid=147051044&ns=0"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Withrow_Braves.jpg"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/nom","Chris Withrow"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/annéeDébut",2013
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/annéeFin",2016
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/dateDébut","--06-12"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/stat1v",6
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/stat2v",3.07
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/stat3v",99
"http://fr.dbpedia.org/resource/Chris_Withrow","http://fr.dbpedia.org/property/équipes","* Dodgers de Los Angeles 
* Braves d'Atlanta"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Withrow_Braves.jpg?width=300"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chris_Withrow"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/battingSide","droitier"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/abstract","Christopher Withrow (né le 1er avril 1989 à Austin, Texas, États-Unis) est un lanceur de relève droitier de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Chris_Withrow__Statistic__2"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Chris_Withrow__Statistic__3"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Chris_Withrow__Statistic__1"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Chris_Withrow","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
