"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:PSM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:PSM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:PSM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:PSM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:PSM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22804955"
"http://fr.dbpedia.org/resource/Modèle:PSM","http://dbpedia.org/ontology/wikiPageID",5978765
"http://fr.dbpedia.org/resource/Modèle:PSM","http://dbpedia.org/ontology/wikiPageRevisionID",104185986
"http://fr.dbpedia.org/resource/Modèle:PSM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:PSM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:PSM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:PSM?oldid=104185986&ns=10"
