"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2000/01/rdf-schema#label","Concepteur-rédacteur"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copywriters"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카피라이터"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:文案"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コピーライター"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تبلیغ‌نویسان"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8418491"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Copywriters"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كاتبون_إعلانيون"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copywriters"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tekstforfattere"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tekstschrijver"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://dbpedia.org/ontology/wikiPageID",6766794
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://dbpedia.org/ontology/wikiPageRevisionID",91462521
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Concepteur-rédacteur"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2004/02/skos/core#prefLabel","Concepteur-rédacteur"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Concepteur-rédacteur?oldid=91462521&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Publicité"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_métier"
"http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_des_médias"
