"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glaucidium_hardyi","http://www.w3.org/2000/01/rdf-schema#label","Glaucidium hardyi"
"http://fr.dbpedia.org/resource/Glaucidium_hardyi","http://dbpedia.org/ontology/wikiPageID",5938294
"http://fr.dbpedia.org/resource/Glaucidium_hardyi","http://dbpedia.org/ontology/wikiPageRevisionID",73352935
"http://fr.dbpedia.org/resource/Glaucidium_hardyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevêchette_d'Amazonie"
"http://fr.dbpedia.org/resource/Glaucidium_hardyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Glaucidium_hardyi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chevêchette_d'Amazonie"
"http://fr.dbpedia.org/resource/Glaucidium_hardyi","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Glaucidium_hardyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Glaucidium_hardyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glaucidium_hardyi?oldid=73352935&ns=0"
"http://fr.dbpedia.org/resource/Glaucidium_hardyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glaucidium_hardyi"
