"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/2000/01/rdf-schema#label","Mon pote le gitan"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/2000/01/rdf-schema#comment","Mon pot' le gitan est une chanson française de 1954. Les paroles sont de Jacques Vérières, la musique est de Marc Heyral."
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6lcd1s2"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319959"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageID",828612
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageRevisionID",164299688
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Yves_Montand"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pills"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ripa"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_musique"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lemarque"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapho_(chanteuse)"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Heyral"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1954"
"http://fr.dbpedia.org/resource/Mon_pote_le_gitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vérières"
