"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/2000/01/rdf-schema#label","Ned Grabavoy"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/2000/01/rdf-schema#label","نيد جرابافوى"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/2000/01/rdf-schema#comment","Ned Grabavoy est un joueur de soccer américain né le 1er juillet 1983 à Joliet en Illinois. Il évoluait au poste de milieu de terrain avec les Timbers de Portland en MLS jusqu'à son retrait en octobre 2016."
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2096744"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mlssoccer.com/players/ned-grabavoy"
"http://fr.dbpedia.org/resource/Ned_Grabavoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.19982.en.html"
