"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2000/01/rdf-schema#label","Eosin methylene blue"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2000/01/rdf-schema#label","Gélose EMB"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2000/01/rdf-schema#label","Середовище Левіна"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2000/01/rdf-schema#label","EMB寒天培地"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2000/01/rdf-schema#label","Pożywka Levine’a"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2000/01/rdf-schema#label","Eosina azul de metileno"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2000/01/rdf-schema#comment","La gélose EMB (de l'anglais Eosin Methylene Blue) est un milieu de culture sélectif et différentiel employé en microbiologie pour l'isolement et l'identification des bacilles Gram négatifs (BGN). Ce milieu comporte un indicateur qui détecte la consommation du lactose et/ou du saccharose. Il a été mis au point en 1918 par M. Levine pour faciliter la distinction entre Escherichia coli et d'autres BGN, en particulier Klebsiella aerogenes (anc. Enterobacter aerogenes). Les travaux de Levine s'appuyaient sur une formulation similaire proposée en 1916 par J. Holt-Harris et O. Teague."
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781054133"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EMB寒天培地"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eosin_methylene_blue"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eosin_xanh_methylene"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pożywka_Levine’a"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346346"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇയോസിൻ-മെത്തിലിൻ_നീല"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوزين_ميثيلين_أزرق"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Середовище_Левіна"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eosin-Methylen-Blau"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eosin_methylene_blue"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eosin_metilena_biru"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eosina_azul_de_metileno"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gj7_"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eosina_azul_de_metileno"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageID",539074
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageRevisionID",184151678
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_milieux_de_culture"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coli_levine.JPG"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigelle"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_Gram"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klebsiella_aerogenes"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klebsiella"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escherichia_coli_EMB.jpg"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomonas"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_tampon"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogénophosphate_de_potassium"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escherichia_coli"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmonella"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agar-agar"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptone"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactose"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_méthylène"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharose"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacille_(forme)"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éosine"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diholoside"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proteus_(bactérie)"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/wikiPageLength",5306
"http://fr.dbpedia.org/resource/Gélose_EMB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gélose_EMB?oldid=184151678&ns=0"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escherichia_coli_EMB.jpg"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coli_levine.jpg"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coli_levine.jpg?width=300"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gélose_EMB"
"http://fr.dbpedia.org/resource/Gélose_EMB","http://dbpedia.org/ontology/abstract","La gélose EMB (de l'anglais Eosin Methylene Blue) est un milieu de culture sélectif et différentiel employé en microbiologie pour l'isolement et l'identification des bacilles Gram négatifs (BGN). Ce milieu comporte un indicateur qui détecte la consommation du lactose et/ou du saccharose. Il a été mis au point en 1918 par M. Levine pour faciliter la distinction entre Escherichia coli et d'autres BGN, en particulier Klebsiella aerogenes (anc. Enterobacter aerogenes). Les travaux de Levine s'appuyaient sur une formulation similaire proposée en 1916 par J. Holt-Harris et O. Teague."
