"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Piłsudski Square"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Plac Józefa Piłsudskiego (Varsovie)"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Piłsudski"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","畢蘇斯基廣場"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Площа Маршала Юзефа Пілсудського (Варшава)"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Площадь Маршала Юзефа Пилсудского (Варшава)"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#comment","La place du Maréchal-Józef-Piłsudski (en polonais Plac Marszałka Józefa Piłsudskiego) est une place située dans l'arrondissement de Śródmieście (Centre-ville) à Varsovie. Elle s'appelait auparavant jusqu'en 1928 place de Saxe (Plac Saski), puis de 1945 à 1990 place de la Victoire (Plac Zwycięstwa)."
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piłsudski_Square_in_Warsaw"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicat.nlb.by/opac/pls/dict.prn_ref?tu=r&tq=v0&name_view=va_all&a001=BY-NLB-arNLB-ar6684605&strq=l_siz=20"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Плошча_Маршала_Юзафа_Пілсудскага_(Варшава)"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2014100078"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quảng_trường_Piłsudski"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929269"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Площадь_Маршала_Юзефа_Пилсудского_(Варшава)"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n62w"
"http://fr.dbpedia.org/resource/Plac_Józefa_Piłsudskiego_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piłsudski_Square"
