"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2000/01/rdf-schema#label","Trio pour piano, violon et violoncelle (Clara Schumann)"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2000/01/rdf-schema#comment","Le trio pour piano, violon et violoncelle op. 17 est une œuvre composée par Clara Schumann en 1846."
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002367485"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Piano_Trio_in_G_minor,_Op.17_(Schumann,_Clara)"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/40602"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trío_para_piano_(Clara_Schumann)"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293979982"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piano_Trio_(Clara_Schumann)"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96047060"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180842535"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18663732"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300144385"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186388145"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bx5j0"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918896b#about"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199704802"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/d866c709-fc3a-4e7d-a3af-3f27145937cd"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שלישיית_פסנתר_(קלרה_שומאן)"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://dbpedia.org/ontology/wikiPageID",11573818
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://dbpedia.org/ontology/wikiPageRevisionID",146636743
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846_en_musique_classique"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Clara_Schumann"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Schumann"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_pour_piano_et_cordes_no_1_de_Schumann"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_avec_piano"
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://dbpedia.org/ontology/wikiPageLength",1368
"http://fr.dbpedia.org/resource/Trio_pour_piano,_violon_et_violoncelle_(Clara_Schumann)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Clara_Schumann"
