"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec les animaux"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lista_en_rapòrt_amb_los_animals"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32118287"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux","http://dbpedia.org/ontology/wikiPageID",203879
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux","http://dbpedia.org/ontology/wikiPageRevisionID",148029220
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec les animaux"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_les_animaux?oldid=148029220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animal"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_biologie"
