"subject","predicate","object"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2000/01/rdf-schema#label","Defense of Marriage Act"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2000/01/rdf-schema#label","قانون الدفاع عن الزواج"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2000/01/rdf-schema#label","Закон о защите брака"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2000/01/rdf-schema#label","捍卫婚姻法案"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2000/01/rdf-schema#label","Defense of Marriage Act"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2000/01/rdf-schema#label","Lei de Defesa do Matrimônio"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2000/01/rdf-schema#label","Defense of Marriage Act"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2000/01/rdf-schema#comment","Le Defense of Marriage Act, ou DOMA, soit la « loi de Défense du mariage », est une loi fédérale américaine, en partie invalidée en 2013, qui limitait les droits conjugaux et la reconnaissance de l'union maritale entre deux personnes au niveau national aux seuls couples hétérosexuels. La loi, votée à une large majorité par les deux chambres du Congrès dans le courant de l'année 1996, est promulguée par le président Bill Clinton le 21 septembre de la même année. Le troisième chapitre de la loi, désormais inconstitutionnel, intitulé « Definition of marriage », rendait explicite la non-reconnaissance du mariage entre personnes de même sexe au niveau fédéral, définissant celui-ci comme l'union d'un homme et d'une femme. Cette mesure résulte de la volonté de ne pas voir se diffuser la décision "
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Defense-of-Marriage-Act"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://legislink.org/us/pl-104-199"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://legislink.org/us/stat-110-2419"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abielu_kaitse_seadus"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_الدفاع_عن_الزواج"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Defense_of_Marriage_Act"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/捍卫婚姻法案"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Defense_of_Marriage_Act"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Defense_of_Marriage_Act"
"http://fr.dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182626"
