"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la principauté de Liège"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la principauté de Liège, un ancien État du Saint-Empire romain germanique dont Liège était la capitale, s'étend du 7 juillet 985 au 1er octobre 1795. Issue de l'Église impériale, la principauté est née en 985 lorsque l'impératrice Théophano attribue à l'évêque de Liège le pouvoir temporel sur le comté de Huy. L'histoire de la principauté s'achève en 1795 lorsqu'elle est annexée par la république française."
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137110"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5ylb"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageID",67037
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",190386843
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Florennes"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunon_de_Cologne"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_II_de_Hainaut"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Liège"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/817"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/936"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-en-Hesbaye"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Cornillon"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_la_Barrière_(1715)"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/930"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_de_Worms"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-et-Saint-Lambert_de_Liège"
