"subject","predicate","object"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Słomniki (gmina)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Słomniki (gmina)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Сломники (гмина)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Сломники (гміна)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Słomniki est une gmina mixte du powiat de Cracovie, Petite-Pologne, dans le sud de Pologne. Son siège est la ville de Słomniki, qui se situe environ 24 km au nord-est de la capitale régionale Cracovie. La gmina couvre une superficie de 111,38 km2 pour une population de 13 589 habitants."
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Słomniki_(gemeente)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2458554"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сломники_(гмина)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Słomniki_udalerria"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сломники_(гміна)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_سوومنقکی"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7533445/"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Słomniki_(munisipyo)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Słomniki_(gmina)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h25gc"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сламнікі_(гміна)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_سوومنگکی"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageID",7059900
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",170288111
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Słomniki"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratajów"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesoła_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kępa_(Cracovie)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prandocin_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prandocin-Iły"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prandocin-Wysiołek"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koniusza_(gmina)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waganowice"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miechów_(gmina)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orłów_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trątnowice"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miłocice_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwanowice_(gmina)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipna_Wola"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kacice_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Cracovie"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Januszowice_(Słomniki)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Cracovie"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smroków"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagaje_Smrokowskie"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wężerów"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polanowice_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brończyce_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radziemice_(gmina)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muniakowice"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gołcza_(gmina)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czechy_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczepanowice_(Cracovie)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niedźwiedź_(Cracovie)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janikowice_(Cracovie)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaborze_(Cracovie)"
"http://fr.dbpedia.org/resource/Słomniki_(gmina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slomniki.pl/"
