"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","ハレ (ザーレ)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","Halle (Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","هاله (سكسونيا-أنهالت)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","Halle (Sassonia-Anhalt)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","Halle (Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","Halle (Saxonia-Anhalt)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","Halle, Sakse-Anhalt"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","Halle"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","Halle (Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","Halle (Saxònia-Anhalt)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#label","Halle (Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#comment","Halle-sur-Saale (en allemand : Halle (Saale) ou Halle an der Saale, toutes deux prononcées [ˈhalə an deːɐ ˈzaːlə] ) est une ville d'Allemagne, située dans le Land de Saxe-Anhalt sur les bords de la Saale. Elle se trouve dans l'est du pays, entre les contreforts du Harz et la plaine germano-polonaise. Sa population était de 231 874 habitants au 30 juin 2010. La ville eut son apogée à la fin du Moyen Âge, entre le XIVe siècle et le XVIe siècle. À cette époque fut construit le château Moritzburg qui fut jusqu'en 1541 la résidence favorite des archevêques de Magdebourg et de Mayence."
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DEE02"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DEE21"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134201"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Halle_(Saale).ogg"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112548685422930"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Deutsch/Regional/Europa/Deutschland/Sachsen-Anhalt/Städte_und_Gemeinden/H/Halle,_Saale/"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032040.xml"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Halle-an-der-Saale-Germany"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000977274"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2341750"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--431848/about"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Halle_an_der_Saale"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Germany/States/Saxony-Anhalt/Localities/Halle/"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D029431.php"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=15002000"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Halle"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/62638"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هالا_(زالى)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1c432aeb-3b75-4442-ad6b-deaf555ad07e"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հալլե"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Halle_(Saxònia-Anhalt)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Halle"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हाले"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Halle"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019fv4"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاله_(سكسونيا-أنهالت)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Halle_an_der_Saale"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Halle"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4023025-9"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Халле_(Заале)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140480972"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاله_(شهر)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halle_an_der_Saale"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮัลเลอ_(ซาเลอ)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halle_(Sajonia-Anhalt)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halle_(Sassonia-Anhalt)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гале_(Саксонія-Ангальт)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Halle,_Saksonya-Anhalt"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Halle"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰალე_(ზაალე)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Һалле"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Salinae_Saxonicae"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Halle_(Saale)"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Halle"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האלה"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11951404m#about"
"http://fr.dbpedia.org/resource/Halle-sur-Saale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Halle_(Saale)"
