"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#label","Henri IV, le roi fou"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#comment","Henri IV, le roi fou (Enrico IV) est un film dramatique italien de 1984 réalisé par Marco Bellocchio. Il s'inspire de la pièce éponyme de Luigi Pirandello. La musique du film est signée par Astor Piazzolla. Il a été présenté au Festival de Cannes de 1984 ."
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/86968/"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13497/"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60028620"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25570"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/26490"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308427/"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11031"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/958537"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7232"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0087208"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=702410"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2189.html?nopub=1"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=42580"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film176129.html"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/61194,"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v22150"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/henry_iv"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_IV_(film_1984)"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3725834"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q57mp"
"http://fr.dbpedia.org/resource/Henri_IV,_le_roi_fou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_IV_(film)"
