"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#label","Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#label","Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#label","Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#label","Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#label","Нуено"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#label","Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#label","Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#label","Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#comment","Nueno est une commune d’Espagne, dans la province de Huesca, communauté autonome d'Aragon comarque de Hoya de Huesca."
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=9471"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/768533"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нуено"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649582"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нуэно"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нуэно"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345170"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nueno_(munisipyo)"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nueno_(kommun)"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нуэно"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوئنو"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努埃诺"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9p61"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358377/"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageID",4493561
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageRevisionID",177824947
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoya_de_Huesca/Plana_de_Uesca"
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iglesia_San_Martín_Nueno2.jpg"
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comarques_d'Aragon"
"http://fr.dbpedia.org/resource/Nueno","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Nueno","http://www.georss.org/georss/point","42.267777777778 -0.43805555555556"
"http://fr.dbpedia.org/resource/Nueno","http://www.georss.org/georss/point","42.265833 -0.438889"
"http://fr.dbpedia.org/resource/Nueno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Nueno","http://xmlns.com/foaf/0.1/name","Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aragon"
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hoya_de_Huesca"
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Huesca"
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nueno?oldid=177824947&ns=0"
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2678
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2658
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.438889
"http://fr.dbpedia.org/resource/Nueno","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.438056
"http://fr.dbpedia.org/resource/Nueno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_San_Martín_Nueno2.jpg"
"http://fr.dbpedia.org/resource/Nueno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambista_de_Nueno_(Uesca).jpg"
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/cp",22193
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/latitude",42.2658
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/longitude",-0.438889
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/légende","Vue générale"
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/nom","Nueno"
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/superficie",147.2
"http://fr.dbpedia.org/resource/Nueno","http://fr.dbpedia.org/property/altitude",726
