"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/2000/01/rdf-schema#label","Château de la Favorite (Lunéville)"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Favorite (ou Petit château du Prince Charles) est un château de la commune de Lunéville à l'est du département de Meurthe-et-Moselle, construit par Charles Alexandre de Lorraine. Il se situe 3, rue Voltaire à quelques mètres au sud-est du château de Lunéville."
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Favorite_(Lunéville)"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106080"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971220"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Favorite_(Lunéville)"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfpf4_"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageID",6422521
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageRevisionID",190634751
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_lorrain"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lunéville"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lunéville"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Boffrand"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Château_de_la_Favorite_(Lunéville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011"
