"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#label","Dinó (historiador)"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#label","Dinon de Colophon"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#label","دينون"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#label","Dinone"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#label","Dinon von Kolophon"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#label","Dinon"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#comment","Dinon de Colophon est un historien grec du IVe siècle av. J.-C. Il est l'auteur d'une histoire de la Perse achéménide, les Persiques (en grec ancien Περσικά / Persika) qui fait autorité en la matière durant l'Antiquité. Il est le père de Clitarque d'Alexandrie."
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=1316&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016584978"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016693878"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/dinon"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6548_0923"
"http://fr.dbpedia.org/resource/Dinon_de_Colophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00284370"
