"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/2000/01/rdf-schema#label","Un joueur à la hauteur"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/2000/01/rdf-schema#comment","Un joueur à la hauteur (The Air Up There) est un film américain réalisé par Paul Michael Glaser, sorti en 1994."
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9833"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20762"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v123164"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/23919/"
"http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=87632.html?nopub=1"
