"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2000/01/rdf-schema#label","2013年欧洲马肉冒充牛肉事件"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Vụ bê bối thịt giả 2013"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2000/01/rdf-schema#label","М'ясний скандал в Європі на початку 2013 року"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Pferdefleischskandal in Europa 2013"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Fraude à la viande de cheval de 2013"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Escândalo da adulteração de carne em 2013"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","La fraude à la viande de cheval de 2013 est une fraude alimentaire commise à l'échelle européenne en faisant passer de la viande de cheval pour de la viande de bœuf. Portant sur environ 4,5 millions de plats préparés, elle touche, à des degrés divers, des dizaines de millions de consommateurs."
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_meat_adulteration_scandal"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hestekjøttskandalen"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pferdefleischskandal_in_Europa_2013"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escândalo_da_adulteração_de_carne_em_2013"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hästköttsskandalen"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_horse_meat_scandal"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scandalul_cărnii_de_cal_în_Europa,_2013"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬肉混入問題"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말고기_파동"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_meat_adulteration_scandal"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0py3507"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Skandal_pencampuran_daging_2013"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vụ_bê_bối_thịt_giả_2013"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hobuselihaskandaal"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年欧洲马肉冒充牛肉事件"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2013_horse_meat_scandal"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4502745"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sgandal_cig_ceffyl_2013"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/М'ясний_скандал_в_Європі_на_початку_2013_року"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فضيحة_لحوم_الخيل"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageID",6922070
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",189904907
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballyjamesduff"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calp"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newry"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Goodman"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichinose"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias,_le_mag"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_selle"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foodwatch"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oss"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Scientist"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escroquerie"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penne_(pâtes)"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vieux_Cheval-Ile_de_Batz.JPG"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_aviaire"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IdentiGEN"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ledo"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fraude"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_sous_caution"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Paterson_(homme_politique)"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusilli"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identification_des_équidés_en_France"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_fédérale_pour_la_sécurité_de_la_chaîne_alimentaire"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelloni"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_ou_scandale_sanitaire"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-réputation"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_alimentaire"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussaka"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialité_culinaire"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_financière"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kebab"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_pharmaceutique"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude_alimentaire"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Health_&_Safety_Executive"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasagnes"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'échanges_de_biens"
"http://fr.dbpedia.org/resource/Fraude_à_la_viande_de_cheval_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
