"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#label","El clavecí ben temprat"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#label","Das wohltemperierte Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#label","Il clavicembalo ben temperato"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#label","Добре темперований клавір"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#label","Das wohltemperierte Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#label","Le Clavier bien tempéré"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#label","平均律键盘曲集"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#label","The Well-Tempered Clavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#label","كلافيير جيد المزاج"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#comment","Le Clavier bien tempéré — en allemand : Das Wohltemperierte Clavier (original) ou Das Wohltemperierte Klavier (moderne) — BWV 846-893, désigne deux cycles de 24 préludes et fugues chacun, composés par Jean-Sébastien Bach. Ces deux recueils sont l'une des œuvres les plus importantes dans l'histoire de la musique classique. Le premier livre — BWV 846 à BWV 869 —, dont le manuscrit est achevé en 1722 et qui sera encore revu et travaillé jusqu'à la mort de Bach en 1750, porte le titre suivant (traduit de l'allemand) :"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Well-Tempered_Clavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1372476"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002658014"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Das_Wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Well-Tempered_Clavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Добро_темперовани_клавир"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلافيير_جيد_المزاج"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلاویه_خوش‌آهنگ"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117981524/id"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Well-Tempered_Clavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะเวลล์-เทมเพิร์ดคลาเวียร์"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_clavicembalo_ben_temperato"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Cravo_Bem_Temperado"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobře_temperovaný_klavír"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Το_καλοσυγκερασμένο_κλειδοκύμβαλο"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/383145911073927060072"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Das_wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Das_Wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Das_wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/bd511c33-29d3-332d-b2b7-7753d3cf42af"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Добре_темперирано_пиано"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Patar_ya_Tonon_Clavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/평균율_클라비어곡집"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Das_Wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפסנתר_המושווה"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211971"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bontemperita_klavarinstrumento"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Well-Tempered_Clavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jk94"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151495#about"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Das_wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Das_Wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорошо_темперированный_клавир"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_clavecí_ben_temprat"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Das_Wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Das_wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İyi_Düzenlenmiş_Klavye"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_clave_bien_temperado"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平均律クラヴィーア曲集"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/226798"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լավ_տեմպերացված_կլավիր"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平均律键盘曲集"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Temperovaný_klavír"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Das_wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Well-Tempered_Clavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Das_Wohltemperierte_Klavier"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Добре_темперований_клавір"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300011881"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://fr.dbpedia.org/property/idc","bachwtk"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://dbpedia.org/ontology/wikiPageID",138532
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://dbpedia.org/ontology/wikiPageRevisionID",187896525
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mieczysław_Horszowski"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Barenboim"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Wilson_(claveciniste)"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ashkenazy"
"http://fr.dbpedia.org/resource/Le_Clavier_bien_tempéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Audio_Coding"
