"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France masculine de handball au Championnat du monde 2017"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l'Équipe de France masculine de handball lors du Championnat du monde 2017 organisé en France du 11 au 29 janvier 2017. Il s'agit de la 21e participation de la France aux Championnats du monde qui remet en jeu son titre acquis au Qatar en 2015. Les « Experts » commencent leur tournoi par deux larges victoires contre le Brésil (31-16) et le Japon (31-19) mais perdent Luka Karabatic sur blessure. Sur leur lancée, les Bleus battent ensuite la Norvège (31-28) et la Russie (35-24) au terme de matchs accomplis pour s'adjuger la première place de leur groupe."
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496267"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c30tj77p"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://fr.dbpedia.org/property/sélections","oui"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://fr.dbpedia.org/property/cap","oui"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://fr.dbpedia.org/property/de/duPays","de France"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://fr.dbpedia.org/property/nomDuPays","France"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageID",10577842
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageRevisionID",187791341
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_handball_au_Championnat_du_monde_2017"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiagus_dos_Santos"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Handball"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-centre_(handball)"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veselin_Vujović"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Omeyer"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_O'Sullivan"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_Robin_Tønnesen"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Grebenc"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrique_Teixeira"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Nielsen"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjarte_Myrhol"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Tollbring"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dika_Mem"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(handball)"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnar_Freyr_Arnarsson"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Steinn_Jónsson"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_Var_Handball"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petter_Øverby"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandro_Pozzer"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(handball)"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Konradsson"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_du_monde_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aron_Rafn_Eðvarðsson"
