"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://www.w3.org/2000/01/rdf-schema#label","Brun"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brown"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6275057"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brown"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Көрән_төҫ_сағылышы"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:갈색"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://dbpedia.org/ontology/wikiPageID",4706046
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://dbpedia.org/ontology/wikiPageRevisionID",168139630
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://www.w3.org/2004/02/skos/core#prefLabel","Brun"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Teintes_de_brun"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_couleurs"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Brun?oldid=168139630&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Brun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champ_chromatique"
