"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osaonica","http://www.w3.org/2000/01/rdf-schema#label","Osaonica"
"http://fr.dbpedia.org/resource/Osaonica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Осаоница"
"http://fr.dbpedia.org/resource/Osaonica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Osaonica"
"http://fr.dbpedia.org/resource/Osaonica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197943"
"http://fr.dbpedia.org/resource/Osaonica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osaonica"
"http://fr.dbpedia.org/resource/Osaonica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Osaonica"
"http://fr.dbpedia.org/resource/Osaonica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osaonica"
"http://fr.dbpedia.org/resource/Osaonica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Осаоница"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageID",1665261
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageRevisionID",90278509
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaonica_(rivière)"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaonica_(Trstenik)"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaonica_(Novi_Pazar)"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Serbie"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_(Serbie)"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raška_(district)"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trstenik"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Osaonica_(Novi_Pazar)"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Osaonica_(rivière)"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Osaonica_(Trstenik)"
"http://fr.dbpedia.org/resource/Osaonica","http://dbpedia.org/ontology/wikiPageLength",523
"http://fr.dbpedia.org/resource/Osaonica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Osaonica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Osaonica?oldid=90278509&ns=0"
"http://fr.dbpedia.org/resource/Osaonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Osaonica"
