"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2000/01/rdf-schema#label","Gülfem Hatun"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2000/01/rdf-schema#label","Gülfem Hatun"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2000/01/rdf-schema#label","Gülfem Hatun"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2000/01/rdf-schema#label","Гюльфем-хатун"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2000/01/rdf-schema#comment","Gülfem Hatun était une femme ayant occupé un rang élevé dans le harem de Soliman le Magnifique tout au long de son règne, occupant peut-être le poste d'intendante (le plus haut poste administratif). Certains auteurs la considèrent comme la mère des princes Murad et Mahmud (morts en 1521), mais cette hypothèse est rejetée par l'historienne Leslie Peirce. Elle est nommée sur sa pierre tombale « Gülfem Hatun Bint Abdullah » (fille de Abdullah). Elle a fondé une mosquée à Üsküdar."
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gülfem_Hatun"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гулфем_Хатун"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκιουλφέμ_Χατούν"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3180968"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gülfem_Hatun"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gülfem_Hatun"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gülfem_Hatun"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gülfem_Hatun"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gülfem_Hatun"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w0q6yt"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гюльфем-хатун"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلفم_خاتون"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গুলফাম_হাতুন"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gülfem_Hatun"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gülfem_Hatun"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلفام_خاتون"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گلفام_خاتون"
"http://fr.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გიულფემ_ხათუნი"
