"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2000/01/rdf-schema#label","Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2000/01/rdf-schema#label","Loberçan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2000/01/rdf-schema#label","Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2000/01/rdf-schema#label","Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2000/01/rdf-schema#label","Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2000/01/rdf-schema#label","Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2000/01/rdf-schema#label","Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2000/01/rdf-schema#comment","Loubersan (Lobersan en gascon) est une commune française située dans le département du Gers en région Occitanie. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : la , inscrite en 1978."
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213202153"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32215"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луберсан"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луберсан"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431977/"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744218"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lobersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lobersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Loberçan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152558010#about"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢贝尔桑"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrqp_"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Луберсан"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛубегӀсан"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageID",415641
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageRevisionID",191110396
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(rivière)"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seissan"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mirande-Astarac"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_V_de_Castelbajac"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mirande"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_dans_l'ancien_comté_d'Astarac"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Auch"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Loubersan"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Médard_(Gers)"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:32215-Loubersan-Sols.png"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sousson"
"http://fr.dbpedia.org/resource/Loubersan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Gers"
