"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie__1852__1","http://dbpedia.org/ontology/functionEndYear","1867"
"http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie__1852__1","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie__1852__1","http://dbpedia.org/ontology/personName","Le Peltier de l'Aunerie"
"http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie__1852__1","http://dbpedia.org/ontology/personName","Emmanuel Auguste"
"http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie__1852__1","http://dbpedia.org/ontology/startOccupation","Magistrat, maire deCoulonces"
"http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie__1852__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie"
"http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Coulonces_(Calvados)"
