"subject","predicate","object"
"http://fr.dbpedia.org/resource/RiscOS","http://www.w3.org/2000/01/rdf-schema#label","RISC/os"
"http://fr.dbpedia.org/resource/RiscOS","http://www.w3.org/2000/01/rdf-schema#label","RiscOS"
"http://fr.dbpedia.org/resource/RiscOS","http://www.w3.org/2000/01/rdf-schema#label","RiscOS"
"http://fr.dbpedia.org/resource/RiscOS","http://www.w3.org/2000/01/rdf-schema#label","MIPS RISC/os"
"http://fr.dbpedia.org/resource/RiscOS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wsz3"
"http://fr.dbpedia.org/resource/RiscOS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RISC/os"
"http://fr.dbpedia.org/resource/RiscOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MIPS_RISC/os"
"http://fr.dbpedia.org/resource/RiscOS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RiscOS"
"http://fr.dbpedia.org/resource/RiscOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433109"
"http://fr.dbpedia.org/resource/RiscOS","http://dbpedia.org/ontology/wikiPageID",28348
"http://fr.dbpedia.org/resource/RiscOS","http://dbpedia.org/ontology/wikiPageRevisionID",184365302
"http://fr.dbpedia.org/resource/RiscOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_abandonné"
"http://fr.dbpedia.org/resource/RiscOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_systèmes_d'exploitation"
"http://fr.dbpedia.org/resource/RiscOS","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_systèmes_d'exploitation"
"http://fr.dbpedia.org/resource/RiscOS","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/RiscOS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_abandonné"
"http://fr.dbpedia.org/resource/RiscOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RiscOS?oldid=184365302&ns=0"
"http://fr.dbpedia.org/resource/RiscOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RiscOS"
"http://fr.dbpedia.org/resource/RiscOS","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Architecture_MIPS"
"http://fr.dbpedia.org/resource/RiscOS","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/MIPS_Technologies"
