"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2000/01/rdf-schema#label","Paytakaran"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2000/01/rdf-schema#label","Пайтакаран"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2000/01/rdf-schema#label","Phaitakaran"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2000/01/rdf-schema#label","Пайтакаран"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2000/01/rdf-schema#label","Paytakaran"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2000/01/rdf-schema#label","Paytakaran"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2000/01/rdf-schema#comment","Paytakaran ou P’aytakaran (en arménien : Փայտակարան), également la Caspiane, est la onzième province de l'Arménie historique selon Anania de Shirak, la plus orientale de l'ancien royaume. Située entre les cours inférieurs de l'Araxe et de la Koura, à l'est de l'Outik, elle correspond aujourd'hui au nord-ouest de l'Iran et au sud de l'Azerbaïdjan."
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caspiana"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пайтакаран"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Paytakaran"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/884169"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایتاکاران"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paytakaran"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παϊτακαράν"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paytakaran"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փայտակարան"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paytakaran"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پایتاکاران"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czkfr"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пайтакаран"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Phaitakaran"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2380131"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paitakaranas"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پایتاکاران"
"http://fr.dbpedia.org/resource/Paytakaran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paytakaran"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageID",3656987
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageRevisionID",184396483
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/428"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paytakaran"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/59_av._J.-C."
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araxe"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koura_(fleuve)"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outik"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaxias_Ier"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anania_de_Shirak"
"http://fr.dbpedia.org/resource/Paytakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arshakuni_Armenia_150-fr.svg"
