"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/2000/01/rdf-schema#label","La Meilleure Part des hommes"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/2000/01/rdf-schema#comment","La Meilleure Part des hommes est un roman de Tristan Garcia publié le 25 août 2008 aux éditions Gallimard et ayant reçu le prix de Flore la même année. L’auteur le présente comme un roman d’idées, une fable morale sur le passé proche, une tentative d’appréhender autrement le temps collectif."
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-07-012064-2"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/4435949"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210655"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bm3"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1222710161"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/251905365"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageID",4142097
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageRevisionID",183449889
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_à_clef"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Assouline"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_à_thème_LGBT"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sida_dans_la_littérature"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_(revue)"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Finkielkraut"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Image_(Garcia)"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Flore"
"http://fr.dbpedia.org/resource/La_Meilleure_Part_des_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
