"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://www.w3.org/2000/01/rdf-schema#label","Quartier des Poètes (Pierrefitte-sur-Seine)"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier des Poètes à Pierrefitte-sur-Seine est un ensemble d’habitat social. La partie ouest, réalisée entre 1973 et 1994 dans le cadre de la ZAC du Barrage est l’œuvre des architectes Yves et Luc Euvremer (1978–1983 en collaboration avec Jean Renaudie) et Mila et Geronimo Padron-Lopez. Cet urbanisme rejetant les archétypes des grands ensembles bâtis depuis la Reconstruction prend la forme d’une architecture novatrice et écologique dans la lignée de l’« école gradins-jardins ». L’ensemble Desnos a été démoli en 2009 dans le cadre d’un projet de rénovation urbaine."
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413246"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwsj"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageID",4326417
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageRevisionID",186377200
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationllement__1_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_la_rénovation_urbaine"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kheiron"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_trois_ou_rien"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Gailhoustet"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Quartier_des_Poètes_(Pierrefitte-sur-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Abraham"
