"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Relations entre le Sri Lanka et l'Union européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre le Sri Lanka et l’Union européenne remontent à 1975 avec la conclusion d'un accord de coopération commerciale. La délégation de l’Union à Colombo a été ouverte en 1995. La même année, un accord de partenariat et de développement est entré en vigueur."
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17637940"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v5p85y"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/ambassade","Ambassade de l’Union au Sri Lanka et aux Maldives"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/ambassadeur","http://fr.dbpedia.org/resource/David_Daly"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",8187468
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",161842622
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_et_de_sécurité_commune"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Union_européenne_et_un_État_tiers"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_européen_pour_l'action_extérieure"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombo"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_libre-échange_entre_Singapour_et_le_Sri_Lanka"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Daly"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://eeas.europa.eu/delegations/maldives/index_en.htm"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/index_fr.htm"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://eeas.europa.eu/singapore/index_fr.htm%7Ctitre=Relations"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageLength",1722
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Union_européenne_et_un_État_tiers"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relations_bilatérales"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relations_entre_le_Sri_Lanka_et_l'Union_européenne?oldid=161842622&ns=0"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Union_Sri_Lanka_Locator.svg"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/carte","European_Union_Sri_Lanka_Locator.svg"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/id","a"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/pays","Union européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/pays","Sri Lanka"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/site","le site du Service européen pour l'action extérieure"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/site","http://eeas.europa.eu/delegations/maldives/index_en.htm"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/url","http://eeas.europa.eu/singapore/index_fr.htm|titre=Relations du Sri Lanka avec l’Union"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/adresse","Colombo 7, Sri Lanka"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://fr.dbpedia.org/property/adresse",26
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/European_Union_Sri_Lanka_Locator.svg?width=300"
"http://fr.dbpedia.org/resource/Relations_entre_le_Sri_Lanka_et_l'Union_européenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relations_entre_le_Sri_Lanka_et_l'Union_européenne"
