"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Sécurité_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Sécurité_informatique","http://www.w3.org/2000/01/rdf-schema#label","Lumière sur/Sécurité informatique"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Sécurité_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32072151"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Sécurité_informatique","http://dbpedia.org/ontology/wikiPageID",2701018
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Sécurité_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",51440036
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Sécurité_informatique","http://www.w3.org/2004/02/skos/core#prefLabel","Lumière sur/Sécurité informatique"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Sécurité_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sécurité_informatique"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Sécurité_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lumière_sur/Sécurité_informatique?oldid=51440036&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Sécurité_informatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Sécurité_informatique"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Sécurité_informatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Informatique"
