"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://xmlns.com/foaf/0.1/name","Anna (Go to Him)"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/recordDate",1963-02-11
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/releaseDate",1964-01-10
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/releaseDate",1963-03-22
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/runtime",174.0
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/Work/runtime","2.9"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Please_Please_Me_(album)"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Arthur_Alexander_(chanteur)"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Chains"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Misery_(chanson_des_Beatles)"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/George_Martin"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Anna_(Go_to_Him)__chanson__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Arthur_Alexander_(chanteur)"
