"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/2000/01/rdf-schema#label","Eberhard V de Nordgau"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/2000/01/rdf-schema#label","Eberhard V de Nordgau"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard V de Nordgau, fils aîné de Hugues II Raucus, il est documenté comme comte de Nordgau dans les années 986-1016."
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eberhard_V_de_Nordgau"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfh4ly8"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24524086"
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://dbpedia.org/ontology/wikiPageID",12113015
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://dbpedia.org/ontology/wikiPageRevisionID",174036130
"http://fr.dbpedia.org/resource/Eberhard_V_de_Nordgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordgau"
