"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2000/01/rdf-schema#label","Caniformia"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caniformia"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Caniforms"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Этсыманнар"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кучеподобни"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caniformia"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Caniformia"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Caniformes"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گوشت‌خواران"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كلبيات_الشكل"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κυνόμορφα"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Caniformia"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Caniformia"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Псообразные"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Caniforms"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9534720"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շնանմաններ"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:개아목"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Hondsdéieren"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דמויי_כלב"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कैनिफ़ोर्मिया"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Caniformia"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hundelignende_rovpattedyr"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Canoidea"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Кашкăр_евĕрлисем"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Caniformia"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Caniformes"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Псолике_звери"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Köpeğimsiler"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://dbpedia.org/ontology/wikiPageID",5237208
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://dbpedia.org/ontology/wikiPageRevisionID",120235871
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Caniformia"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2004/02/skos/core#prefLabel","Caniformia"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Caniformia?oldid=120235871&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Caniformia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Carnivora"
