"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Lama (género)"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Lama (generoa)"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Lama (genre)"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Ламы"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Lama (gènere)"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Lama (chi lạc đà)"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Lama (gênero)"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Lama"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Lama (genus)"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Lamas (Tiergattung)"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Le lama (genre Lama) est un terme générique désignant un grand camélidé de 2,5 m de long, originaire de la cordillère des Andes. Le terme « lama » désigne en lui-même deux espèces de camélidés d'Amérique du Sud : 
* une espèce sauvage (guanaco) ; 
* une espèce domestiquée (lama). La forme de la tête est l'un des éléments caractéristiques qui les différencient."
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38900"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42237"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2441239"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42530"
"http://fr.dbpedia.org/resource/Lama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200116"
