"subject","predicate","object"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#label","General officer"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#label","Генерал"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#label","Generał"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#label","Генералітет"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#label","将官"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#label","General"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#label","Général"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#label","General"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#label","Generau"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#comment","Un général est un chef militaire de haut rang commandant une grande unité militaire interarmes (gendarmerie, infanterie, cavalerie, génie, marine, aviation) longtemps appelée armée. Dans le domaine militaire contemporain, un général est un officier de la gendarmerie, de l'Armée de terre ou de l'air dont le grade s'inscrit au sommet de la hiérarchie, laquelle comprend généralement dans l'ordre ascendant : les militaires du rang, les sous-officiers, les officiers subalternes, les officiers supérieurs et les officiers généraux. Son équivalent dans la marine est un amiral. 
* 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Generals-1"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/general"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZeR0GRIi3f/"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:444924"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Generals"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2350010"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/c6e5e0e7-fa99-4f71-9fc1-9889d85282a5"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/general"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008684.php"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=29047"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/General"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jenderal"
"http://fr.dbpedia.org/resource/Général","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Generale"
