"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#label","Mulungu dalitsa Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#label","Mlungu dalitsani Malawi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#label","Mlungu dalitsani Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#label","Гімн Малаві"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#label","上帝保佑马拉维"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#label","Mulungu dalitsa Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#label","Mlungu salitsani malawi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#label","Hymn Malawi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#comment","Mlungu salitsani malawi est l'hymne national du Malawi. Les paroles furent écrites et la musique composée par . L'hymne a été adopté en 1964 par le pays."
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Malawian_national_anthem.oga"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mlungu-Dalitsani-Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Malawis_nasjonalsang"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mulungu_dalitsa_Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mlungu_salitsani_Malawi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mlungu_dalitsani_Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말라위의_국가"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mlungu_salitsani_malawi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mlungu_dalitsani_Malawi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mlungu_dalitsani_Malawi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mlungu_salitsani_Malawi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Mlungu_dalitsani_Malawi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おお、神よ、マラウイに祝福を"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимн_Малави"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mlungu_salitsani_malawi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Mulungu_dalitsa_Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Mulungu_dalitsa_Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://ny.dbpedia.org/resource/Mulungu_dalitsa_Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімн_Малаві"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上帝保佑马拉维"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mlungu_dalitsani_Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mulungu_dalitsa_Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/O_God_Bless_Our_Land_of_Malawi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mulungu_dalitsani_Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mulungu_dalitsa_Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Mlungu_dalitsani_Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มุลุงกูดาลิทซานีมาลาวี"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mlungu_dalitsani_Malaŵi"
"http://fr.dbpedia.org/resource/Mlungu_salitsani_malawi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гімн_Малаві"
