"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://www.w3.org/2000/01/rdf-schema#label","Geometrical analysis for interactive aid"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://www.w3.org/2000/01/rdf-schema#comment","GAIA, pour geometrical analysis for interactive aid, est une approche descriptive d'aide à la décision multicritère associée aux méthodes PROMETHEE. La méthode GAIA permet au décideur de visualiser les principales caractéristiques d'un problème de décision : il est capable d'identifier facilement les conflits ou les synergies entre les critères, d'identifier des groupes d'actions et de mettre en évidence des performances remarquables."
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rh0vdj"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093099"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://dbpedia.org/ontology/wikiPageID",6284610
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://dbpedia.org/ontology/wikiPageRevisionID",129569532
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_à_la_décision_multicritère"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_opérationnelle"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décision"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_en_composantes_principales"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preference_ranking_organization_method_for_enrichment_evaluation"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://dbpedia.org/ontology/wikiPageLength",1176
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_opérationnelle"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décision"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geometrical_analysis_for_interactive_aid?oldid=129569532&ns=0"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geometrical_analysis_for_interactive_aid"
"http://fr.dbpedia.org/resource/Geometrical_analysis_for_interactive_aid","http://dbpedia.org/ontology/abstract","GAIA, pour geometrical analysis for interactive aid, est une approche descriptive d'aide à la décision multicritère associée aux méthodes PROMETHEE. La méthode GAIA permet au décideur de visualiser les principales caractéristiques d'un problème de décision : il est capable d'identifier facilement les conflits ou les synergies entre les critères, d'identifier des groupes d'actions et de mettre en évidence des performances remarquables."
