"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire d'Anshas"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2000/01/rdf-schema#label","Inszas"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2000/01/rdf-schema#label","Inshas"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2000/01/rdf-schema#label","انشاص الرمل"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire d'Anshas (aussi orthographiée Inshas) est une centrale nucléaire expérimentale située dans un centre de recherche à la périphérie du Caire dans le Delta du Nil en Égypte. Le centre de recherche nucléaire d'Anshas est soumis à l'Autorité de l'énergie atomique égyptienne et il rassemble plusieurs laboratoires et réacteurs nucléaires pour la recherche égyptienne."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنشاص_الرمل"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انشاص_الرمل"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inshas"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ίνσχας"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inszas"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944585"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jld4h"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageID",6303345
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageRevisionID",185816468
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_nucléaire_en_Russie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Argentine"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Égypte"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_Van_de_Graaff"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbéis"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_légère"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Nil"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_internationale_des_événements_nucléaires"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Anshas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCRRT"
