"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2000/01/rdf-schema#label","المنصور بن بلقين"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2000/01/rdf-schema#label","Al-Mansur ben Bologhin"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2000/01/rdf-schema#label","Al-Mansur ibn Buluggin"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2000/01/rdf-schema#label","Almançor ibne Bologuine"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2000/01/rdf-schema#label","Al-Mansur ibn Buluggin"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2000/01/rdf-schema#comment","Al-Mansur ben Bologhin (? -995) a été le deuxième émir ziride régnant en Ifriqiya Algérie (règne 984-995)."
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Almançor_ibne_Bologuine"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المنصور_بن_بلقين"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Mansur_ibn_Buluggin"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Mansur_ibn_Bulugguín"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Mansur_ibn_Buluggin"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Мансур_ибн_Бологгин"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Mansur_ibn_Ziri"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341992"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Al-Mansur_ibn_Buluggin"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль-Мансур_ібн_Булуггін"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pq59"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageID",4062838
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageRevisionID",189969631
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades_de_Cordoue"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénètes"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badis_ben_Mansur_(ziride)"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_berbère"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kairouan"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/984"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceuta"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sijilmassa"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifriqiya"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_berbère"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issaguen_(commune)"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_University_Press"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirides"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achir"
"http://fr.dbpedia.org/resource/Al-Mansur_ben_Bologhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanhadja"
