"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/2000/01/rdf-schema#label","Hands Open"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/2000/01/rdf-schema#label","Hands Open"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/2000/01/rdf-schema#label","Hands Open"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/2000/01/rdf-schema#label","Hands Open"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/2000/01/rdf-schema#comment","Hands Open est le troisième single tiré de l'album Eyes Open de Snow Patrol, sorti en 2006. Il est sorti en tant que single uniquement aux États-Unis et dans quelques autres pays. Les vers du troisième couplet de la chanson, « Put Sufjan Stevens on/And we'll play your favorite song/'Chicago' bursts to life/And your sweet smile remembers you », font référence au musicien Sufjan Stevens et à sa chanson Chicago. La chanson a été utilisée pour la bande originale du jeu vidéo de management de football F.C. Manager 2007."
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=XC0RiBwtVNA"
"http://fr.dbpedia.org/resource/Hands_Open","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/hands-open-lyrics-snow-patrol.html"
