"subject","predicate","object"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","Home Team (2022 film)"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","Home Team (film, 2022)"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","Домашняя игра (фильм)"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","Home Team"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","Jugar en casa"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#comment","Home Team est une comédie américaine sortie en 2022 réalisée par Charles et Daniel Kinnane, écrite par Chris Titone et Keith Blum. Inspiré de faits réels, le film raconte l'histoire de l'entraîneur en chef des New Orleans Saints, Sean Payton, qui a entraîné l'équipe de football de son fils de 12 ans pendant sa suspension d'un an de la NFL. Home Team a été produit par la Happy Madison Productions d'Adam Sandler et la Hey Eddie Productions de James, et a été tourné à la Nouvelle-Orléans entre mai et juin 2021. Il est sorti le 28 janvier 2022 sur Netflix."
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/home_team_2022"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt14592064"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/home-team"
"http://fr.dbpedia.org/resource/Home_Team_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4482323/"
