"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2000/01/rdf-schema#label","جيرو أبنينس 2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2000/01/rdf-schema#label","Giro dell'Appennino 2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2000/01/rdf-schema#label","Giro de los Apeninos 2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2000/01/rdf-schema#label","Tour des Apennins 2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 80e édition du Tour des Apennins a lieu le 28 avril 2019. Elle fait partie du calendrier UCI Europe Tour 2019 en catégorie 1.1. C'est également la sixième épreuve de la Coupe d'Italie de cyclisme sur route 2019."
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/80GirodellAppennino"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/219311"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Giro_dell'Appennino_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_los_Apeninos_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h18c3_ht"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرو_أبنينس_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63344647"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_dell'Appennino_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://dbpedia.org/ontology/wikiPageID",12523003
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://dbpedia.org/ontology/wikiPageRevisionID",161238801
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Italie_en_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Apennins"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_des_Apennins"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_avril_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_cyclisme_sur_route_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://dbpedia.org/ontology/wikiPageLength",883
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_des_Apennins"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Italie_en_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_avril_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2019"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/infobox"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/listofteams"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_des_Apennins_2019?oldid=161238801&ns=0"
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Tour_des_Apennins_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_des_Apennins_2019"
