"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2000/01/rdf-schema#label","Daphnis protrudens"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2000/01/rdf-schema#label","Daphnis protrudens"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2000/01/rdf-schema#comment","Daphnis protrudens est une espèce de lépidoptère appartenant à la famille des Sphingidae, à la sous-famille des Macroglossinae, et au genre Daphnis."
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/507376"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id643559"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=55466"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daphnis_protrudens"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1862409"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/785500"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=18202"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Daphnis_protrudens"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1086276"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Daphnis_protrudens"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daphnis_protrudens"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Daphnis_protrudens"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daphnis_protrudens"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daphnis_protrudens"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Daphnis_protrudens"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5221755"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfh3vv"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageID",11448896
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageRevisionID",168770579
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphnis_(genre)"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macroglossinae_(lépidoptère)"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphingidae"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphnis"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Felder"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timonius_timon"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Daphnis_protrudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphingidae"
