"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2000/01/rdf-schema#label","Jeu de société"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Board_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Igre_na_ploči"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Brettspeel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Doskové_hry"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Deskové_hry"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocuri_de_masă"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Taula-jokoak"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Lauamängud"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brädspel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_papan"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_الألواح"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Stolüstü_oyunlar"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Igre_na_tabli"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Cluichí_cláir"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ছকের_খেলা"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_planszowe"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_تخته‌ای"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Stalo_žaidimai"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Игри_на_табла"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Galda_spēles"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սեղանի_խաղեր"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Borðspil"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बोर्ड_गेम"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tabulludoj"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보드_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogos_de_mesa"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボードゲーム"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Brettspel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Xughi_da_toła"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Igre_na_deski"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Ludi_tabulares"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хөлөгт_тоглоом"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Surtabla_ludi"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Juegos_de_tablero"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Board_game"
