"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/2000/01/rdf-schema#label","Les Blanchisseuses"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/2000/01/rdf-schema#comment","Les Blanchisseuses est un film de Georges Méliès, sorti en 1896. Actuellement, le film est considéré comme perdu."
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0000045"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315773/"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03whj60"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231057"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Washerwomen"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageID",5589826
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageRevisionID",183426426
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premiers_films_du_cinéma"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1896"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Georges_Méliès"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_perdus"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1890"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_perdu"
"http://fr.dbpedia.org/resource/Les_Blanchisseuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
