"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://www.w3.org/2000/01/rdf-schema#label","A Colbert Christmas: The Greatest Gift of All!"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://www.w3.org/2000/01/rdf-schema#comment","A Colbert Christmas: The Greatest Gift of All! (« Un Noël Colbert : Le meilleur cadeau du monde ») est un Christmas Special diffusé en 2008 par Comedy Central. Écrit par l'humoriste américain Stephen Colbert et les scénaristes du Colbert Report, il fait l'objet d'une sortie en CD et DVD."
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/a-colbert-christmas/"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1322287"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70106414"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3312796/"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129313"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_07lw"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4fe718e4-9b74-34a1-b906-23f3ec25c5ec"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageID",7004582
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageRevisionID",163934142
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Costello"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Legend"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Nelson"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_(télévision)"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Keith"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(What's_So_Funny_'Bout)_Peace,_Love_and_Understanding"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Colbert_Report"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Colbert_Report"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Wendt"
"http://fr.dbpedia.org/resource/A_Colbert_Christmas:_The_Greatest_Gift_of_All!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Feist"
