"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Sture (prénom)"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Sture (nome)"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Sture (Vorname)"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Sture est un prénom masculin scandinave dérivé probablement du vieux norrois stúra « têtu, obstiné » (proche de l'adjectif suédois sturig signifiant « rebelle, obstiné »). Le prénom fut très populaire en Suède entre les années 1920 et 1940. Il est à l'origine du patronyme suédois signifiant « Fils de Sture ». Il est célébré le 13 septembre (et le 14 décembre de 1986 à 1992) dans le calendrier suédois."
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sture_(given_name)"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sture"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sture_(nome)"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sture_(nimi)"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sture"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sture_(förnamn)"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sture_(given_name)"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sture"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973575"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sture_(Vorname)"
"http://fr.dbpedia.org/resource/Sture_(prénom)","http://dbpedia.org/ontology/wikiPageID",6002480
