"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2000/01/rdf-schema#label","Transport en Guyane"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_French_Guiana"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Französisch-Guayana)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_French_Guiana"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스령_기아나의_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_French_Guiana"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13298088"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法属圭亚那交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guayana_Francesa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Gujanie_Francuskiej"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Transportasyon_sa_Guyane"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_گویان_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://dbpedia.org/ontology/wikiPageID",3269510
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://dbpedia.org/ontology/wikiPageRevisionID",155677999
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2004/02/skos/core#prefLabel","Transport en Guyane"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_en_Guyane?oldid=155677999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guyane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guyane"
