"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2000/01/rdf-schema#label","Kounda"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2000/01/rdf-schema#label","Kounda (ort)"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2000/01/rdf-schema#label","Kounda"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2000/01/rdf-schema#comment","Kounda, parfois orthographié Koanda, est une commune rurale située dans le département de Saponé de la province du Bazèga dans la région du Centre-Sud au Burkina Faso."
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047tdhq"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kounda_(lungsod)"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kounda_(ort)"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوندا،_بورکینافاسو"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kounda"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2358767/"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوندا،_بورکینافاسو"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6434627"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageID",12919221
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageRevisionID",186522030
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazèga"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Sud_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanghin-Dassouri"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koubri_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponé_(département)"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Saponé"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/wikiPageLength",2031
"http://fr.dbpedia.org/resource/Kounda","http://www.georss.org/georss/point","12.134444444444 -1.4936111111111"
"http://fr.dbpedia.org/resource/Kounda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Saponé"
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kounda?oldid=186522030&ns=0"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.1344
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.49361
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/latitude",12.1335
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/longitude",-1.48951
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/nom","Kounda"
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/population",1930
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Bazèga"
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Sud_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kounda","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saponé_(département)"
"http://fr.dbpedia.org/resource/Kounda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kounda"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4936110973358 12.134444236755)"
"http://fr.dbpedia.org/resource/Kounda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4936110973358 12.134444236755)"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/abstract","Kounda, parfois orthographié Koanda, est une commune rurale située dans le département de Saponé de la province du Bazèga dans la région du Centre-Sud au Burkina Faso."
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saponé_(département)"
"http://fr.dbpedia.org/resource/Kounda","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
